﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-275701,A,Cyclanthaceae,,Asplundia,,"cabrerae",,"","Harling",Accepted,,H,WCSP,275701,22885-2,"Acta Horti Berg.","18: 198","","1958"
kew-275702,A,Cyclanthaceae,,Asplundia,,"caput-medusae",,"","(Hook.f.) Harling",Accepted,,H,WCSP,275702,22886-2,"Acta Horti Berg.","17: 42","","1954"
kew-275703,A,Cyclanthaceae,,Asplundia,,"cayapensis",,"","Harling",Accepted,,H,WCSP,275703,22887-2,"Opera Bot., B","1(216): 22","","1973"
kew-300103,A,Cyclanthaceae,,Asplundia,,"ceci",,"","Hammel",Accepted,,H,WCSP,300103,327099-2,"Novon","13: 59","","2003"
kew-275705,A,Cyclanthaceae,,Asplundia,,"clementinae",,"","Harling",Accepted,,H,WCSP,275705,22889-2,"Acta Horti Berg.","18: 210","","1958"
tro-9700360,A,Cyclanthaceae,,Asplundia,,"crassifolia",,"","Hammel",Unresolved,,L,TRO,9700360,,"","","",""
kew-275707,A,Cyclanthaceae,,Asplundia,,"cupulifera",,"","Harling",Accepted,,H,WCSP,275707,22891-2,"Acta Horti Berg.","18: 168","","1958"
kew-275708,A,Cyclanthaceae,,Asplundia,,"cuspidata",,"","Harling",Accepted,,H,WCSP,275708,22892-2,"Acta Horti Berg.","18: 156","","1958"
kew-275709,A,Cyclanthaceae,,Asplundia,,"cymbispatha",,"","Harling",Accepted,,H,WCSP,275709,297432-1,"Acta Horti Berg.","18: 220","","1958"
tro-50146747,A,Cyclanthaceae,,Asplundia,,"divaricata",,"","Hammel",Unresolved,,L,TRO,50146747,,"","","",""
kew-275710,A,Cyclanthaceae,,Asplundia,,"divergens",,"","(Drude) Harling",Accepted,,H,WCSP,275710,22894-2,"Acta Horti Berg.","17: 42","","1954"
kew-275711,A,Cyclanthaceae,,Asplundia,,"domingensis",,"","Harling",Accepted,,H,WCSP,275711,22895-2,"Opera Bot., B","1(216): 25","","1973"
kew-275712,A,Cyclanthaceae,,Asplundia,,"dussii",,"","Harling",Accepted,,H,WCSP,275712,22896-2,"Acta Horti Berg.","18: 226","","1958"
kew-275713,A,Cyclanthaceae,,Asplundia,,"ecuadoriensis",,"","(Harling) Harling",Accepted,,H,WCSP,275713,22897-2,"Acta Horti Berg.","17: 42","","1954"
kew-275714,A,Cyclanthaceae,,Asplundia,,"euryspatha",,"","Harling",Accepted,,H,WCSP,275714,22898-2,"Acta Horti Berg.","18: 248","","1958"
kew-275715,A,Cyclanthaceae,,Asplundia,,"ewanii",,"","Harling",Accepted,,H,WCSP,275715,22899-2,"Acta Horti Berg.","18: 154","","1958"
kew-275716,A,Cyclanthaceae,,Asplundia,,"fagerlindii",,"","Harling",Accepted,,H,WCSP,275716,22900-2,"Acta Horti Berg.","18: 247","","1958"
kew-275717,A,Cyclanthaceae,,Asplundia,,"fanshawei",,"","(Maguire) Harling",Accepted,,H,WCSP,275717,22901-2,"Acta Horti Berg.","17: 42","","1954"
kew-275718,A,Cyclanthaceae,,Asplundia,,"fendleri",,"","Harling",Accepted,,H,WCSP,275718,22902-2,"Acta Horti Berg.","18: 221","","1958"
kew-275719,A,Cyclanthaceae,,Asplundia,,"ferruginea",,"","Grayum & Hammel",Accepted,,H,WCSP,275719,22903-2,"Syst. Bot.","7: 225","","1982"
kew-275720,A,Cyclanthaceae,,Asplundia,,"flavovaginata",,"","Harling",Accepted,,H,WCSP,275720,22904-2,"Acta Horti Berg.","18: 194","","1958"
kew-275721,A,Cyclanthaceae,,Asplundia,,"gamotepala",,"","Harling",Accepted,,H,WCSP,275721,22905-2,"Acta Horti Berg.","18: 250","","1958"
kew-275722,A,Cyclanthaceae,,Asplundia,,"gardneri",,"","(Hook.) Harling",Accepted,,H,WCSP,275722,22906-2,"Acta Horti Berg.","17: 42","","1954"
kew-275723,A,Cyclanthaceae,,Asplundia,,"gigantea",,"","Tuberq.",Accepted,,H,WCSP,275723,996232-1,"Caldasia","19: 182","","1997"
kew-275724,A,Cyclanthaceae,,Asplundia,,"glandulosa",,"","(Gleason) Harling",Accepted,,H,WCSP,275724,22907-2,"Acta Horti Berg.","17: 42","","1954"
kew-275725,A,Cyclanthaceae,,Asplundia,,"glaucophylla",,"","Harling",Accepted,,H,WCSP,275725,22908-2,"Acta Horti Berg.","18: 237","","1958"
kew-275726,A,Cyclanthaceae,,Asplundia,,"gleasonii",,"","Harling",Accepted,,H,WCSP,275726,22909-2,"Acta Horti Berg.","18: 234","","1958"
kew-275727,A,Cyclanthaceae,,Asplundia,,"goebelii",,"","(J.Weiss & R.Wagner) Harling",Accepted,,H,WCSP,275727,22910-2,"Acta Horti Berg.","17: 42","","1954"
kew-275728,A,Cyclanthaceae,,Asplundia,,"guianensis",,"","Harling",Accepted,,H,WCSP,275728,22911-2,"Acta Horti Berg.","18: 206","","1958"
kew-275729,A,Cyclanthaceae,,Asplundia,,"harlingiana",,"","Galeano & R.Bernal",Accepted,,H,WCSP,275729,272786-2,"Caldasia","14: 27","","1984"
kew-275730,A,Cyclanthaceae,,Asplundia,,"helicotricha",,"","(Harling) Harling",Accepted,,H,WCSP,275730,22912-2,"Acta Horti Berg.","17: 42","","1954"
kew-275731,A,Cyclanthaceae,,Asplundia,,"heteranthera",,"","Harling",Accepted,,H,WCSP,275731,22913-2,"Acta Horti Berg.","18: 152","","1958"
kew-275732,A,Cyclanthaceae,,Asplundia,,"hookeri",,"","(H.Wendl. ex Kuntze) Harling",Accepted,,H,WCSP,275732,22914-2,"Acta Horti Berg.","17: 42","","1954"
kew-275733,A,Cyclanthaceae,,Asplundia,,"humilis",,"","(Poepp. & Endl.) Harling",Accepted,,H,WCSP,275733,22915-2,"Acta Horti Berg.","17: 42","","1954"
kew-275734,A,Cyclanthaceae,,Asplundia,,"insignis",,"","(Duchass. ex Griseb.) Harling",Accepted,,H,WCSP,275734,22916-2,"Acta Horti Berg.","17: 42","","1954"
kew-275735,A,Cyclanthaceae,,Asplundia,,"isabellina",,"","Harling",Accepted,,H,WCSP,275735,22917-2,"Acta Horti Berg.","18: 173","","1958"
kew-275736,A,Cyclanthaceae,,Asplundia,,"krukoffii",,"","Harling",Accepted,,H,WCSP,275736,22919-2,"Acta Horti Berg.","18: 196","","1958"
kew-275737,A,Cyclanthaceae,,Asplundia,,"labela",,"","(R.E.Schult.) Harling",Accepted,,H,WCSP,275737,22920-2,"Acta Horti Berg.","17: 42","","1954"
kew-275738,A,Cyclanthaceae,,Asplundia,,"latifolia",,"","(Ruiz & Pav.) Harling",Accepted,,H,WCSP,275738,22921-2,"Acta Horti Berg.","17: 41","","1954"
kew-275739,A,Cyclanthaceae,,Asplundia,,"latifrons",,"","(Drude) Harling",Accepted,,H,WCSP,275739,22922-2,"Acta Horti Berg.","17: 42","","1954"
kew-275741,A,Cyclanthaceae,,Asplundia,,"liebmannii",,"","Harling",Accepted,,H,WCSP,275741,22924-2,"Acta Horti Berg.","18: 232","","1958"
kew-275742,A,Cyclanthaceae,,Asplundia,,"lilacina",,"","Harling",Accepted,,H,WCSP,275742,22918-2,"Opera Bot., B","1(216): 20","","1973"
kew-275743,A,Cyclanthaceae,,Asplundia,,"longicrura",,"","(Drude) Harling",Accepted,,H,WCSP,275743,22925-2,"Acta Horti Berg.","17: 42","","1954"
kew-275744,A,Cyclanthaceae,,Asplundia,,"longistyla",,"","Harling",Accepted,,H,WCSP,275744,22926-2,"Acta Horti Berg.","18: 242","","1958"
kew-275745,A,Cyclanthaceae,,Asplundia,,"longitepala",,"","Harling",Accepted,,H,WCSP,275745,297465-1,"Acta Horti Berg.","18: 195","","1958"
kew-275746,A,Cyclanthaceae,,Asplundia,,"luetzelburgii",,"","Harling",Accepted,,H,WCSP,275746,22928-2,"Acta Horti Berg.","18: 228","","1958"
kew-275747,A,Cyclanthaceae,,Asplundia,,"lutea",,"","Harling",Accepted,,H,WCSP,275747,22929-2,"Opera Bot., B","1(216): 14","","1973"
kew-275748,A,Cyclanthaceae,,Asplundia,,"maguirei",,"","Harling",Accepted,,H,WCSP,275748,22930-2,"Acta Horti Berg.","18: 228","","1958"
kew-275749,A,Cyclanthaceae,,Asplundia,,"maximiliani",,"","Harling",Accepted,,H,WCSP,275749,22931-2,"Acta Horti Berg.","18: 153","","1958"
kew-275750,A,Cyclanthaceae,,Asplundia,,"meraensis",,"","Harling",Accepted,,H,WCSP,275750,22932-2,"Opera Bot., B","1(216): 13","","1973"
kew-275751,A,Cyclanthaceae,,Asplundia,,"microphylla",,"","(Oerst.) Harling",Accepted,,H,WCSP,275751,22933-2,"Acta Horti Berg.","17: 42","","1954"
kew-275753,A,Cyclanthaceae,,Asplundia,,"moritziana",,"","(Klotzsch) Harling",Accepted,,H,WCSP,275753,22935-2,"Acta Horti Berg.","17: 42","","1954"
kew-275754,A,Cyclanthaceae,,Asplundia,,"multistaminata",,"","Harling",Accepted,,H,WCSP,275754,22936-2,"Acta Horti Berg.","18: 158","","1958"
kew-275755,A,Cyclanthaceae,,Asplundia,,"neblinae",,"","Harling",Accepted,,H,WCSP,275755,22937-2,"Mem. New York Bot. Gard.","23: 108","","1972"
kew-275756,A,Cyclanthaceae,,Asplundia,,"nilssonii",,"","Harling",Accepted,,H,WCSP,275756,22938-2,"Bol. Soc. Venez. Ci. Nat.","25: 59","","1963"
kew-275757,A,Cyclanthaceae,,Asplundia,,"nonoensis",,"","Harling",Accepted,,H,WCSP,275757,22939-2,"Acta Horti Berg.","18: 211","","1958"
kew-275758,A,Cyclanthaceae,,Asplundia,,"pariensis",,"","Harling",Accepted,,H,WCSP,275758,22940-2,"Bol. Soc. Venez. Ci. Nat.","25: 60","","1963"
kew-275759,A,Cyclanthaceae,,Asplundia,,"parviflora",,"","Harling",Accepted,,H,WCSP,275759,22941-2,"Acta Horti Berg.","18: 158","","1958"
kew-275760,A,Cyclanthaceae,,Asplundia,,"pastazana",,"","Harling",Accepted,,H,WCSP,275760,22942-2,"Acta Horti Berg.","18: 212","","1958"
kew-275761,A,Cyclanthaceae,,Asplundia,,"peruviana",,"","Harling",Accepted,,H,WCSP,275761,22943-2,"Acta Horti Berg.","18: 190","","1958"
kew-275762,A,Cyclanthaceae,,Asplundia,,"pittieri",,"","(Woodson) Harling",Accepted,,H,WCSP,275762,22944-2,"Acta Horti Berg.","17: 42","","1954"
kew-275763,A,Cyclanthaceae,,Asplundia,,"platanthera",,"","Harling",Accepted,,H,WCSP,275763,22945-2,"Acta Horti Berg.","18: 176","","1958"
kew-275764,A,Cyclanthaceae,,Asplundia,,"platyphylla",,"","Harling",Accepted,,H,WCSP,275764,297481-1,"Acta Horti Berg.","18: 241","","1958"
kew-275765,A,Cyclanthaceae,,Asplundia,,"polymera",,"","(Hand.-Mazz.) Harling",Accepted,,H,WCSP,275765,22947-2,"Acta Horti Berg.","17: 42","","1954"
kew-275767,A,Cyclanthaceae,,Asplundia,,"ponderosa",,"","R.E.Schult. ex Harling",Accepted,,H,WCSP,275767,22949-2,"Acta Horti Berg.","18: 217","","1958"
kew-275768,A,Cyclanthaceae,,Asplundia,,"pycnantha",,"","Harling",Accepted,,H,WCSP,275768,22950-2,"Acta Horti Berg.","18: 208","","1958"
kew-275769,A,Cyclanthaceae,,Asplundia,,"quinindensis",,"","Harling",Accepted,,H,WCSP,275769,22951-2,"Acta Horti Berg.","18: 209","","1958"
kew-275770,A,Cyclanthaceae,,Asplundia,,"rhodea",,"","R.E.Schult. ex Harling",Accepted,,H,WCSP,275770,22952-2,"Acta Horti Berg.","18: 214","","1958"
kew-275771,A,Cyclanthaceae,,Asplundia,,"rigida",,"","(Aubl.) Harling",Accepted,,H,WCSP,275771,22953-2,"Acta Horti Berg.","17: 43","","1954"
kew-275772,A,Cyclanthaceae,,Asplundia,,"rivularis",,"","(Lindm.) Harling",Accepted,,H,WCSP,275772,22954-2,"Acta Horti Berg.","17: 43","","1954"
kew-275773,A,Cyclanthaceae,,Asplundia,,"sanctae-ritae",,"","Galeano & R.Bernal",Accepted,,H,WCSP,275773,272787-2,"Caldasia","14: 28","","1984"
tro-50127335,A,Cyclanthaceae,,Asplundia,,"sanluisana",,"","Hammel",Unresolved,,L,TRO,50127335,,"","","",""
kew-275774,A,Cyclanthaceae,,Asplundia,,"sarmentosa",,"","Galeano & R.Bernal",Accepted,,H,WCSP,275774,272788-2,"Caldasia","14: 29","","1984"
kew-275775,A,Cyclanthaceae,,Asplundia,,"schizotepala",,"","Harling",Accepted,,H,WCSP,275775,22955-2,"Acta Horti Berg.","18: 155","","1958"
kew-275776,A,Cyclanthaceae,,Asplundia,,"sleeperae",,"","Grayum & Hammel",Accepted,,H,WCSP,275776,22956-2,"Syst. Bot.","7: 222","","1982"
kew-275777,A,Cyclanthaceae,,Asplundia,,"sparrei",,"","Harling",Accepted,,H,WCSP,275777,22957-2,"Opera Bot., B","1(216): 21","","1973"
kew-275778,A,Cyclanthaceae,,Asplundia,,"spectabilis",,"","Harling",Accepted,,H,WCSP,275778,22958-2,"Acta Horti Berg.","18: 240","","1958"
kew-275780,A,Cyclanthaceae,,Asplundia,,"stenophylla",,"","(Standl.) Harling",Accepted,,H,WCSP,275780,22960-2,"Acta Horti Berg.","17: 43","","1954"
tro-50127336,A,Cyclanthaceae,,Asplundia,,"stenophylloides",,"","Hammel",Unresolved,,L,TRO,50127336,,"","","",""
kew-275781,A,Cyclanthaceae,,Asplundia,,"tetragona",,"","(Kunth) Harling",Accepted,,H,WCSP,275781,22961-2,"Acta Horti Berg.","17: 43","","1954"
kew-275782,A,Cyclanthaceae,,Asplundia,,"tetragonopus",,"","(Mart. ex Drude) Harling",Accepted,,H,WCSP,275782,22962-2,"Acta Horti Berg.","17: 43","","1954"
kew-275783,A,Cyclanthaceae,,Asplundia,,"trilobulata",,"","Tuberq.",Accepted,,H,WCSP,275783,996231-1,"Caldasia","19: 179","","1997"
kew-275784,A,Cyclanthaceae,,Asplundia,,"truncata",,"","Harling",Accepted,,H,WCSP,275784,297496-1,"Acta Horti Berg.","18: 193","","1958"
kew-275785,A,Cyclanthaceae,,Asplundia,,"ulei",,"","Harling",Accepted,,H,WCSP,275785,22964-2,"Acta Horti Berg.","18: 175","","1958"
kew-275786,A,Cyclanthaceae,,Asplundia,,"uncinata",,"","Harling",Accepted,,H,WCSP,275786,22965-2,"Acta Horti Berg.","18: 249","","1958"
kew-275787,A,Cyclanthaceae,,Asplundia,,"urophylla",,"","Harling",Accepted,,H,WCSP,275787,297499-1,"Acta Horti Berg.","18: 167","","1958"
kew-275788,A,Cyclanthaceae,,Asplundia,,"utilis",,"","(Oerst.) Harling",Accepted,,H,WCSP,275788,22967-2,"Acta Horti Berg.","17: 43","","1954"
kew-275789,A,Cyclanthaceae,,Asplundia,,"vagans",,"","Harling",Accepted,,H,WCSP,275789,22968-2,"Acta Horti Berg.","18: 170","","1958"
kew-275790,A,Cyclanthaceae,,Asplundia,,"vaupesiana",,"","Harling",Accepted,,H,WCSP,275790,22969-2,"Acta Horti Berg.","18: 202","","1958"
kew-275791,A,Cyclanthaceae,,Asplundia,,"venezuelensis",,"","Harling",Accepted,,H,WCSP,275791,22970-2,"Acta Horti Berg.","18: 203","","1958"
kew-275792,A,Cyclanthaceae,,Asplundia,,"xiphophylla",,"","Harling",Accepted,,H,WCSP,275792,297504-1,"Acta Horti Berg.","18: 199","","1958"
kew-301932,A,Cyclanthaceae,,Carludovica,,"atropurpurea",,"","Wawra & Bermann",Unresolved,,L,WCSP,301932,,"Wiener Ill. Gart.-Zeitung","10: 77","","1885"
kew-301939,A,Cyclanthaceae,,Carludovica,,"caulescens",,"","Wawra & Bermann",Unresolved,,L,WCSP,301939,,"Wiener Ill. Gart.-Zeitung","10: 17","","1885"
tro-9700005,A,Cyclanthaceae,,Carludovica,,"decurrens",,"","Drude & Trail",Unresolved,,L,TRO,9700005,,"","","",""
kew-340507,A,Cyclanthaceae,,Carludovica,,"dentata",,"","Wawra & Bermann",Unresolved,,L,WCSP,340507,,"Wiener Ill. Gart.-Zeitung","10: 76","","1885"
kew-301947,A,Cyclanthaceae,,Carludovica,,"drudei",,"","Mast.",Accepted,,H,WCSP,301947,,"Gard. Chron.","n.s., 8: 714","","1877"
kew-301949,A,Cyclanthaceae,,Carludovica,,"elegans",,"","Dammer ex Huber",Unresolved,,L,WCSP,301949,297532-1,"Bol. Mus. Goeldi Hist. Nat. Ethnogr.","4: 538","","1906"
kew-340508,A,Cyclanthaceae,,Carludovica,,"elegans",,"","B.S.Williams",Unresolved,,L,WCSP,340508,77096954-1,"New Gen. Pl. Cat.","1899: 23","","1889"
tro-9700039,A,Cyclanthaceae,,Carludovica,,"glauca",,"","Klotzsch",Unresolved,,L,TRO,9700039,,"","","",""
tro-9700014,A,Cyclanthaceae,,Carludovica,,"leucocarpa",,"","Standl.",Unresolved,,L,TRO,9700014,,"","","",""
kew-301979,A,Cyclanthaceae,,Carludovica,,"longicomans",,"","Lem.",Unresolved,,L,WCSP,301979,297565-1,"Ill. Hort.","2(Misc.): 22","","1855"
tro-9700041,A,Cyclanthaceae,,Carludovica,,"longipes",,"","H. Wendl.",Unresolved,,L,TRO,9700041,,"","","",""
kew-301982,A,Cyclanthaceae,,Carludovica,,"marceana",,"","Wawra & Bermann",Unresolved,,L,WCSP,301982,,"Wiener Ill. Gart.-Zeitung","10: 17","","1885"
tro-9700016,A,Cyclanthaceae,,Carludovica,,"microcarpa",,"","Moritz",Unresolved,,L,TRO,9700016,,"","","",""
kew-340509,A,Cyclanthaceae,,Carludovica,,"nobilis",,"","Wawra & Bermann",Unresolved,,L,WCSP,340509,,"Wiener Ill. Gart.-Zeitung","10: 77","","1885"
kew-301989,A,Cyclanthaceae,,Carludovica,,"palmata",,"","Ruiz & Pav.",Accepted,,H,WCSP,301989,297578-1,"Syst. Veg. Fl. Peruv. Chil.","291","","1798"
tro-9700046,A,Cyclanthaceae,,Carludovica,,"phacospatha",,"","H. Wendl.",Unresolved,,L,TRO,9700046,,"","","",""
kew-302002,A,Cyclanthaceae,,Carludovica,,"rotundifolia",,"","H.Wendl. ex Hook.f.",Accepted,,H,WCSP,302002,297597-1,"Bot. Mag.","115: t. 7083","","1889"
kew-302006,A,Cyclanthaceae,,Carludovica,,"sartorii",,"","Wawra & Bermann",Unresolved,,L,WCSP,302006,,"Wiener Ill. Gart.-Zeitung","10: 17","","1885"
tro-9700052,A,Cyclanthaceae,,Carludovica,,"sellowiana",,"","Klotzsch",Unresolved,,L,TRO,9700052,,"","","",""
tro-9700053,A,Cyclanthaceae,,Carludovica,,"serpens",,"","H. Wendl.",Unresolved,,L,TRO,9700053,,"","","",""
kew-302015,A,Cyclanthaceae,,Carludovica,,"sulcata",,"","Hammel",Accepted,,H,WCSP,302015,274143-2,"Phytologia","60: 8","","1986"
tro-9700022,A,Cyclanthaceae,,Carludovica,,"tocoso",,"","Oerst.",Unresolved,,L,TRO,9700022,,"","","",""
tro-9700025,A,Cyclanthaceae,,Carludovica,,"tristicha",,"","Drude",Unresolved,,L,TRO,9700025,,"","","",""
tro-9700055,A,Cyclanthaceae,,Carludovica,,"vestita",,"","H. Wendl.",Unresolved,,L,TRO,9700055,,"","","",""
kew-302627,A,Cyclanthaceae,,Chorigyne,,"cylindrica",,"","R.Erikss.",Accepted,,H,WCSP,302627,274533-2,"Nordic J. Bot.","9: 44","","1989"
kew-302628,A,Cyclanthaceae,,Chorigyne,,"densiflora",,"","R.Erikss.",Accepted,,H,WCSP,302628,274534-2,"Nordic J. Bot.","9: 35","","1989"
kew-302629,A,Cyclanthaceae,,Chorigyne,,"ensiformis",,"","(Hook.f.) R.Erikss.",Accepted,,H,WCSP,302629,946773-1,"Nordic J. Bot.","9: 37","","1989"
kew-302630,A,Cyclanthaceae,,Chorigyne,,"paucinervis",,"","R.Erikss.",Accepted,,H,WCSP,302630,274536-2,"Nordic J. Bot.","9: 40","","1989"
kew-302631,A,Cyclanthaceae,,Chorigyne,,"pendula",,"","(Hammel) R.Erikss.",Accepted,,H,WCSP,302631,946774-1,"Nordic J. Bot.","9: 39","","1989"
kew-302632,A,Cyclanthaceae,,Chorigyne,,"pterophylla",,"","R.Erikss.",Accepted,,H,WCSP,302632,274538-2,"Nordic J. Bot.","9: 40","","1989"
kew-302633,A,Cyclanthaceae,,Chorigyne,,"tumescens",,"","R.Erikss.",Accepted,,H,WCSP,302633,274539-2,"Nordic J. Bot.","9: 44","","1989"
kew-303761,A,Cyclanthaceae,,Cyclanthus,,"bipartitus",,"","Poit. ex A.Rich.",Accepted,,H,WCSP,303761,30336798-2,"Dict. Class. Hist. Nat.","5: 222","","1824"
tro-50156212,A,Cyclanthaceae,,Cyclanthus,,"godseffianus",,"","hort.",Unresolved,,L,TRO,50156212,,"Gard. Chron., ser. 3","11: 731","731","1892"
kew-303763,A,Cyclanthaceae,,Cyclanthus,,"indivisus",,"","R.E.Schult.",Accepted,,H,WCSP,303763,73646-2,"Bot. Mus. Leafl.","18: 305","","1959"
tro-9700029,A,Cyclanthaceae,,Cyclanthus,,"rhombens",,"","Oerst.",Unresolved,,L,TRO,9700029,,"","","",""
tro-9700030,A,Cyclanthaceae,,Cyclanthus,,"simicircularis",,"","Oerst.",Unresolved,,L,TRO,9700030,,"","","",""
tro-9700031,A,Cyclanthaceae,,Cyclanthus,,"triangularis",,"","Oerst.",Unresolved,,L,TRO,9700031,,"","","",""
kew-304175,A,Cyclanthaceae,,Dianthoveus,,"cremnophilus",,"","Hammel & G.J.Wilder",Accepted,,H,WCSP,304175,937055-1,"Ann. Missouri Bot. Gard.","76: 113","","1989"
kew-304207,A,Cyclanthaceae,,Dicranopygium,,"amazonicum",,"","Harling",Accepted,,H,WCSP,304207,297628-1,"Acta Horti Berg.","18: 299","","1958"
kew-304208,A,Cyclanthaceae,,Dicranopygium,,"angustissimum",,"","(Sandwith) Harling",Accepted,,H,WCSP,304208,79895-2,"Acta Horti Berg.","17: 44","","1954"
kew-304209,A,Cyclanthaceae,,Dicranopygium,,"aristeguietae",,"","Harling",Accepted,,H,WCSP,304209,79896-2,"Acta Horti Berg.","18: 305","","1958"
kew-304210,A,Cyclanthaceae,,Dicranopygium,,"arusisense",,"","Tuberquia",Accepted,,H,WCSP,304210,,"Caldasia","19: 184","","1997"
kew-304211,A,Cyclanthaceae,,Dicranopygium,,"atrovirens",,"","(H.Wendl.) Harling",Accepted,,H,WCSP,304211,79897-2,"Acta Horti Berg.","17: 44","","1954"
kew-304212,A,Cyclanthaceae,,Dicranopygium,,"aurantiacum",,"","(R.E.Schult.) Harling",Accepted,,H,WCSP,304212,79898-2,"Acta Horti Berg.","17: 44","","1954"
kew-304213,A,Cyclanthaceae,,Dicranopygium,,"bolivarense",,"","Harling",Accepted,,H,WCSP,304213,79899-2,"Acta Horti Berg.","18: 304","","1958"
kew-304214,A,Cyclanthaceae,,Dicranopygium,,"calimense",,"","Harling",Accepted,,H,WCSP,304214,79900-2,"Acta Horti Berg.","18: 292","","1958"
kew-309411,A,Cyclanthaceae,,Dicranopygium,,"callithrix",,"","Silverst.",Accepted,,H,WCSP,309411,60436488-2,"Novon","14: 337","","2004"
kew-304215,A,Cyclanthaceae,,Dicranopygium,,"campii",,"","Harling",Accepted,,H,WCSP,304215,79901-2,"Opera Bot., B","1(216): 36","","1973"
kew-304216,A,Cyclanthaceae,,Dicranopygium,,"coma-pyrrhae",,"","(Harling) Harling",Accepted,,H,WCSP,304216,79902-2,"Acta Horti Berg.","17: 44","","1954"
kew-304217,A,Cyclanthaceae,,Dicranopygium,,"crinitum",,"","Harling",Accepted,,H,WCSP,304217,79903-2,"Acta Horti Berg.","18: 316","","1958"
kew-304218,A,Cyclanthaceae,,Dicranopygium,,"cuatrecasanum",,"","Harling",Accepted,,H,WCSP,304218,297638-1,"Acta Horti Berg.","18: 312","","1958"
kew-304219,A,Cyclanthaceae,,Dicranopygium,,"dolichostemon",,"","Harling",Accepted,,H,WCSP,304219,79905-2,"Acta Horti Berg.","18: 314","","1958"
kew-304220,A,Cyclanthaceae,,Dicranopygium,,"euryphyllum",,"","(Harling) Harling",Accepted,,H,WCSP,304220,79906-2,"Acta Horti Berg.","17: 44","","1954"
kew-304222,A,Cyclanthaceae,,Dicranopygium,,"fissile",,"","Galeano & R.Bernal",Accepted,,H,WCSP,304222,275828-2,"Caldasia","14: 31","","1984"
kew-304223,A,Cyclanthaceae,,Dicranopygium,,"globosum",,"","Harling",Accepted,,H,WCSP,304223,297642-1,"Acta Horti Berg.","18: 321","","1958"
kew-304224,A,Cyclanthaceae,,Dicranopygium,,"goudotii",,"","Harling",Accepted,,H,WCSP,304224,297643-1,"Acta Horti Berg.","18: 301","","1958"
kew-304225,A,Cyclanthaceae,,Dicranopygium,,"gracile",,"","(Liebm. ex Matuda) Harling",Accepted,,H,WCSP,304225,79910-2,"Acta Horti Berg.","17: 44","","1954"
kew-304227,A,Cyclanthaceae,,Dicranopygium,,"grandifolium",,"","Harling",Accepted,,H,WCSP,304227,297645-1,"Acta Horti Berg.","18: 291","","1958"
kew-304228,A,Cyclanthaceae,,Dicranopygium,,"harlingii",,"","G.J.Wilder",Accepted,,H,WCSP,304228,79913-2,"J. Arnold Arbor.","59: 75","","1978"
